"subject","predicate","object"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Tierra_Santa)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mi_nombre_será_leyenda"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Tierra_Santa)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mi_nombre_será_leyenda"
"http://es.dbpedia.org/resource/Medieval_&_Legendario","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mi_nombre_será_leyenda"
"http://es.dbpedia.org/resource/Medieval_&_Legendario","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mi_nombre_será_leyenda"
"http://es.wikipedia.org/wiki/Mi_nombre_será_leyenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_nombre_será_leyenda"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/2000/01/rdf-schema#label","Mi nombre será leyenda"
"http://es.dbpedia.org/resource/Mi_nombre_será_leyenda","http://www.w3.org/2000/01/rdf-schema#comment","Mi nombre será leyenda es el noveno disco de Tierra Santa. El 14 de enero vio la luz su primer single llamado ""Héroe"". Este es el primer álbum de Tierra Santa que co-produce la agencia de espectáculos , a la que se unió el grupo poco antes de anunciar este nuevo álbum."
