"subject","predicate","object"
"http://es.dbpedia.org/resource/Talego_pon_pon","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Narco_(banda)"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Narco_(banda)"
"http://es.dbpedia.org/resource/La_rave_del_infierno_(Alita_de_mosca_remixes)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Narco_(banda)"
"http://es.dbpedia.org/resource/Versiones_para_no_dormir","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Narco_(banda)"
"http://es.dbpedia.org/resource/Versiones_para_no_dormir","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Narco_(banda)"
"http://es.dbpedia.org/resource/Satán_vive","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Narco_(banda)"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Narco (banda)"
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Narco es un grupo de música rap metal procedentes de Sevilla, España, concretamente del distrito obrero de La Macarena. Sus letras hablan de experiencias psicotrópicas, noches de descontrol, el negocio del narcotráfico, el rechazo a la autoridad, la hipocresía religiosa o historias de crímenes macabros."
"http://es.dbpedia.org/resource/Narco_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y46j59"
