"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Mausoleos de Francia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Mausoleos de Francia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://dbpedia.org/ontology/wikiPageID",6168632
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",117479682
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mausoleos_de_Francia?oldid=117479682&ns=14"
"http://es.dbpedia.org/resource/Mausoleo_de_Gaspard_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia"
"http://es.dbpedia.org/resource/Mausoleo_de_Glanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Francia"
