"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/2000/01/rdf-schema#label","Base Aérea de Hamamatsu"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/2000/01/rdf-schema#comment","La Base Aérea de Hamamatsu (浜松基地 Hamamatsu-kichi?) (OACI: RJNH) es un aeródromo militar de la Fuerza Aérea de Autodefensa de Japón. Se encuentra a 5,6 km al norte de Hamamatsu, en la prefectura de Shizuoka, Japón."
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_598"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://xmlns.com/foaf/0.1/name","Base Aérea de Hamamatsu"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Japón"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Japón"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Aérea_de_Hamamatsu"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/elevaciónM",2
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/elevaciónP",7
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/icao","RJNH"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/imagen","JASDF-Hamamatsu-AirPark.jpg"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/nombre","Base Aérea de Hamamatsu"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/nombreNativo","浜松基地"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/notas","Fuente: AIP japonesa"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Autodefensa_de_Japón"
"http://es.dbpedia.org/resource/Base_Aérea_de_Hamamatsu","http://es.dbpedia.org/property/p1LongitudM",2550
