"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Deportistas con discapacidad de Estonia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas con discapacidad de Estonia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia","http://dbpedia.org/ontology/wikiPageID",9401538
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",125989064
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_con_discapacidad_de_Estonia?oldid=125989064&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estonia"
