"subject","predicate","object"
"http://es.dbpedia.org/resource/Palotina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Toledo"
"http://es.dbpedia.org/resource/Nova_Santa_Rosa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Toledo"
"http://es.dbpedia.org/resource/Marechal_Cândido_Rondon_(Paraná)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Toledo"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Toledo"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Toledo es una de las microrregiones del estado brasileño del Paraná perteneciente a la mesorregión Oeste Paranaense. Su población fue estimada en 2010 por el IBGE en 402.056 habitantes y está dividida en 21 municipios. Posee un área total de 8.754,994 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://xmlns.com/foaf/0.1/name","Toledo"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Toledo"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Umuarama"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo","Iguatemi"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Vera_del_Iguaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/densidad",429
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/idh",0.808
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/mapa","Parana Micro Toledo.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/nombre","Toledo"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/pib",4784539152
