"subject","predicate","object"
"http://es.dbpedia.org/resource/Kannagi:_Crazy_Shrine_Maidens","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Nuestro_milagro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Hitorijime_My_Hero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Wotaku_ni_Koi_wa_Muzukashī","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Watashi_ni_Tenshi_ga_Maiorita!","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Saiyuki_Reload","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Fudanshi_Kōkō_Seikatsu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Futsū_no_Joshikōsei_ga_Locodol_Yattemita","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/2000/01/rdf-schema#label","Ichijinsha"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/2000/01/rdf-schema#comment","Ichijinsha (株式会社一迅社 Kabushiki kaisha Ichijinsha?) es una editorial japonesa encargada de publicar revistas y libros sobre el manga. La compañía fue fundada en agosto de 1992 como una empresa anónima, bajo el nombre de «Studio DNA», cuyo objetivo principal era editar sobre manga del género shōnen. En enero de 1998, Studio DNA se convirtió en una empresa pública, limitándose a editorializar las revistas y libros. En diciembre de 2001, la editorial se estableció con el nombre de «Issaisha», que comenzó a trabajar con el manga del género shōjo en la revista Gekkan Comic Zero Sum. En marzo de 2005, Studio DNA y Issaisha se fusionaron, convirtiéndose en la actual empresa «Ichijinsha».​"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9m26"
"http://es.dbpedia.org/resource/Ichijinsha","http://xmlns.com/foaf/0.1/name","Ichijinsha"
"http://es.dbpedia.org/resource/Ichijinsha","http://xmlns.com/foaf/0.1/homepage","http://www.ichijinsha.co.jp/"
"http://es.dbpedia.org/resource/Ichijinsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ichijinsha"
"http://es.dbpedia.org/resource/Ichijinsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Japón"
"http://es.dbpedia.org/resource/Ichijinsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_revistas_de_manga"
"http://es.dbpedia.org/resource/Ichijinsha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichijinsha"
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Agosto"
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/ingresos",10000000
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/nombre","Ichijinsha"
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/productos","Libros y revistas manga"
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/sitioWeb","http://www.ichijinsha.co.jp/"
"http://es.dbpedia.org/resource/Ichijinsha","http://es.dbpedia.org/property/tipo","Kabushiki gaisha"
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/wikiPageID",2766153
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/wikiPageRevisionID",127155185
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichijinsha.co.jp/"
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/company.php%3Fid=5814"
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/wikiPageLength",2203
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/formationYear","1992"
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/foundingYear","1992"
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Ichijinsha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ichijinsha?oldid=127155185&ns=0"
"http://es.dbpedia.org/resource/Ichijinsha","http://dbpedia.org/ontology/abstract","Ichijinsha (株式会社一迅社 Kabushiki kaisha Ichijinsha?) es una editorial japonesa encargada de publicar revistas y libros sobre el manga. La compañía fue fundada en agosto de 1992 como una empresa anónima, bajo el nombre de «Studio DNA», cuyo objetivo principal era editar sobre manga del género shōnen. En enero de 1998, Studio DNA se convirtió en una empresa pública, limitándose a editorializar las revistas y libros. En diciembre de 2001, la editorial se estableció con el nombre de «Issaisha», que comenzó a trabajar con el manga del género shōjo en la revista Gekkan Comic Zero Sum. En marzo de 2005, Studio DNA y Issaisha se fusionaron, convirtiéndose en la actual empresa «Ichijinsha».​"
"http://es.dbpedia.org/resource/07-Ghost","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Saiyuki","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Carnival_Phantasm","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Hāto_no_Kuni_no_Arisu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Karneval","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Otome_Game_no_Hametsu_Flag_Shika_Nai_Akuyaku_Reijō_ni_Tensei_Shiteshimatta...","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Gekkan_Comic_Zero_Sum","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Uramichi_Oniisan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Amatsuki","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Netsuzō_Trap_-NTR-","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Makai_Ōji","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Citrus_(manga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Hatsukoi_Shimai","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime_S","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime_S","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/YuruYuri","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Yahari_Ore_no_Seishun_Love_Come_wa_Machigatteiru","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Jingai-san_no_Yome","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Long_Riders!","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Ore_ga_Ojō-sama_Gakkō_ni_%22Shomin_Sample%22_Toshite_Rachirareta_Ken","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Danna_ga_Nani_o_Itteiru_ka_Wakaranai_Ken","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Bus_Gamer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Issaisha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Studio_DNA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.wikipedia.org/wiki/Ichijinsha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Comic_Rex","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Ichijinsha"
