"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Vicente_Maldonado_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)"
"http://es.wikipedia.org/wiki/Pedro_Vicente_Maldonado_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)"
"http://es.dbpedia.org/resource/Cantón_Pedro_Vicente_Maldonado","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)"
"http://es.dbpedia.org/resource/Cantón_Pedro_Vicente_Maldonado","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Vicente Maldonado (ciudad)"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Vicente Maldonado, es una ciudad ecuatoriana; cabecera cantonal del Cantón Pedro Vicente Maldonado, de la Provincia de Pichincha, así como la urbe más grande y poblada del noroccidente la misma. Se localiza en la orilla derecha del , al noroccidente de la provincia, en los flancos externos de la cordillera occidental de los Andes, a una altitud de 605 msnm y con un clima lluvioso tropical de 23°C en promedio."
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://xmlns.com/foaf/0.1/name","Pedro Vicente Maldonado"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://xmlns.com/foaf/0.1/nick","Paraíso de la biodiversidad"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pichincha"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Vicente_Maldonado_(ciudad)"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://es.dbpedia.org/property/altitud",605
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://es.dbpedia.org/property/apodo","Paraíso de la biodiversidad"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://es.dbpedia.org/property/bandera","Bandera Pedro Vicente Maldonado.jpg"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://es.dbpedia.org/property/clima",23
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://es.dbpedia.org/property/cp","EC170850"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Caoní"
"http://es.dbpedia.org/resource/Pedro_Vicente_Maldonado_(ciudad)","http://es.dbpedia.org/property/dirigentesNombres","Fabricio Ambuludi Bustamante"
