"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Travesia_del_Viajero_del_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_Travesía_del_Viajero_del_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_travesia_del_''Viajero_del_Alba''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_travesia_del_Explorador_del_Amanecer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_travesia_del_Viajero_del_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_travesía_del_''Viajero_del_Alba''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_travesía_del_Explorador_del_Amanecer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_travesía_del_Viajero_del_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/El_príncipe_Caspian","http://es.dbpedia.org/property/libroQueLeSigue","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_silla_de_plata","http://es.dbpedia.org/property/libroQueLePrecede","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/La_travesía_del_Viajero_del_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader"
"http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Voyage_of_the_Dawn_Treader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
