"subject","predicate","object"
"http://es.dbpedia.org/resource/Buses_licitados_del_Gran_Concepción","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Biobús"
"http://es.dbpedia.org/resource/Biobús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biobús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Biobús","http://www.w3.org/2000/01/rdf-schema#label","Biobús"
"http://es.dbpedia.org/resource/Biobús","http://www.w3.org/2000/01/rdf-schema#comment","Biobús es una red de autobuses integradores, que operan en el Gran Concepción, Chile. Fue diseñada para optimizar el uso del Biotrén y permitir cubrir zonas alejadas de la línea férrea, mediante la combinación con buses en las tres Estaciones de Intercambio Modal (EIM): Estación El Arenal, Estación Concepción y Estación Chiguayante."
"http://es.dbpedia.org/resource/Biobús","http://xmlns.com/foaf/0.1/name","30pxBiobús"
"http://es.dbpedia.org/resource/Biobús","http://xmlns.com/foaf/0.1/homepage","http://www.biotren.cl"
"http://es.dbpedia.org/resource/Biobús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biovías"
"http://es.dbpedia.org/resource/Biobús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biobús"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/colorFondo","#ff6600ff"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/colorTítulo","#ff6600ff"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Buses_licitados_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Biotrén"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Biovías"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/imagen","Biobus01.jpg"
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/inauguración",26
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/líneas",20
"http://es.dbpedia.org/resource/Biobús","http://es.dbpedia.org/property/mapa","Mapa biobus.png"
