"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/2000/01/rdf-schema#label","Goldin Finance 117"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/2000/01/rdf-schema#comment","Goldin Finance 117 (en chino simplificado, 高银金融117) es un rascacielos coronado ubicado en Tianjin, China. La altura final de la torre alcanza los 597 metros y 128 plantas.​ La construcción comenzó en 2009 y se espera que finalice para el año 2020,​ convirtiéndose en el tercer edificio más alto de China, siendo solo superado por la Shanghai Tower y el Ping An Finance Center. A finales de enero del año 2010 se anunció que la construcción quedaba momentáneamente suspendida. La construcción se reanudó en 2011, lo cual provocó que la finalización de la obra se atrasara hasta 2016.​ En 2015, la construcción del rascacielos quedó suspendida nuevamente hasta principios de 2016. Este factor provocó que la fecha de inauguración del edificio se aplazara de 2016 a 2020."
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2sw6"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://xmlns.com/foaf/0.1/name","Goldin Finance 117"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_más_de_500_metros"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Tianjin"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_más_de_400_metros"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2010"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goldin_Finance_117"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://es.dbpedia.org/property/altura","596,5 m"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://es.dbpedia.org/property/arquitecto","P & T Group"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://es.dbpedia.org/property/arquitecto","ECADI"
