"subject","predicate","object"
"http://es.dbpedia.org/resource/Champigny","http://www.w3.org/2000/01/rdf-schema#label","Champigny"
"http://es.dbpedia.org/resource/Champigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champigny"
"http://es.dbpedia.org/resource/Champigny","http://dbpedia.org/ontology/wikiPageID",2311462
"http://es.dbpedia.org/resource/Champigny","http://dbpedia.org/ontology/wikiPageRevisionID",104233694
"http://es.dbpedia.org/resource/Champigny","http://dbpedia.org/ontology/wikiPageLength",210
"http://es.dbpedia.org/resource/Champigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Champigny?oldid=104233694&ns=0"
"http://es.wikipedia.org/wiki/Champigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Champigny"
"http://es.dbpedia.org/resource/Bernard_Desjean,_Baron_de_Pointis","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Champigny"
"http://es.dbpedia.org/resource/Bernard_Desjean,_Baron_de_Pointis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Champigny"
"http://dbpedia.org/resource/Champigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champigny"
