"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Wembley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Wembley"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/2000/01/rdf-schema#label","Copa Wembley"
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Wembley o Wembley Cup es un torneo invitacional de fútbol que tienen lugar el 24 de julio de 2009 y 26 de julio de 2009 en el Estadio de Wembley, Inglaterra. Cada equipo disputa dos partidos, con tres puntos concedidos por victoria y un punto por empate. En el caso de que el torneo terminara con dos o más equipos igualados en puntos, entonces el equipo con mayor cantidad de goles será el ganador. F.C. Barcelona, Tottenham Hotspur, Celtic Football Club y Al-Ahly son los equipos que compiten en un formato que consta de cuatro juegos."
"http://es.dbpedia.org/resource/Copa_Wembley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmzps"
"http://es.dbpedia.org/resource/Copa_Wembley","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100515194459/http:/www.thewembleycup.com/"
"http://es.dbpedia.org/resource/Copa_Wembley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol"
"http://es.dbpedia.org/resource/Copa_Wembley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Wembley"
"http://es.dbpedia.org/resource/Copa_Wembley","http://es.dbpedia.org/property/asistencia",31
"http://es.dbpedia.org/resource/Copa_Wembley","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Wembley"
"http://es.dbpedia.org/resource/Copa_Wembley","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Inglaterra"
