"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Futaleufú","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Arrayanes"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Arrayanes"
"http://es.dbpedia.org/resource/Rio_Arrayanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arrayanes"
"http://es.dbpedia.org/resource/Río_Frey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Arrayanes"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/2000/01/rdf-schema#label","Río Arrayanes"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://www.w3.org/2000/01/rdf-schema#comment","El río Arrayanes es un corto curso de agua situado en el Parque Nacional Los Alerces, provincia del Chubut, Argentina, que une en un recorrido de menos de 5 km el lago Verde y el lago Futalaufquen. Es parte de la cuenca alta del río Futaleufú. El río tiene en promedio 100 metros de ancho y es bastante profundo. La ruta Provincial Nº 71 lo bordea en su margen izquierda, y permite su avistamiento en distintos puntos."
"http://es.dbpedia.org/resource/Río_Arrayanes","http://xmlns.com/foaf/0.1/name","Río Arrayanes"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yelcho"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Argentina"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_Futaleufú_(Chubut)"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arrayanes"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/altitudDesembocadura","516 m"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/altitudNacimiento","522 m"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yelcho"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/foto","Río Arrayanes.JPG"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/longitud","5.5"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Futalaufquen"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Verde_(Chubut)"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/nombre","Río Arrayanes"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/wikiPageID",1028421
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/wikiPageRevisionID",120343439
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002211156/http:/www.hidricosargentina.gov.ar/76.pdf"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/length",5500.0
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Futalaufquen"
