"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_isauriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_isáurica"
"http://es.dbpedia.org/resource/Guerra_isaurica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_isáurica"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/2000/01/rdf-schema#label","Guerra isáurica"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/2000/01/rdf-schema#comment","La guerra isáurica fue un conflicto militar que duró desde el 492 hasta el 497 y que se libró entre el ejército del Imperio romano de Oriente y los rebeldes de Isauria. Al final de la guerra, el emperador Anastasio I recuperó el control de la región de Isauria y los líderes de la revuelta fueron asesinados."
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6glcr"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://xmlns.com/foaf/0.1/name","Guerra isáurica"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_490_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_isáurica"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/comandante","Juan Gibbo"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Longino_de_Cardala"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/comandante","Indes"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/comandante","Longino de Selinunte,"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/comandante","Atenodoro,"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_el_Escita"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/combatientes","Rebeldes isauros"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/descripciónImagen","Ubicación de Isauria en Asia Menor."
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/fecha",492
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/imagen","Carte Isaurie-es.svg"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/lugar","Isauria, bajo control romano."
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/nombreBatalla","Guerra isáurica"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://es.dbpedia.org/property/resultado","Victoria del ejército romano."
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/wikiPageID",5837210
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/wikiPageRevisionID",124299814
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/wikiPageLength",6760
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/combatant","Rebeldes isauros"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/combatant","Imperio romano de Oriente"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/result","Victoria delejército romano."
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_el_Escita"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Longino_de_Selinunte"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Gibbo"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Longino_de_Cardala"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Atenodoro_(comandante_isáurico)"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Isauria"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_isáurica?oldid=124299814&ns=0"
"http://es.dbpedia.org/resource/Guerra_isáurica","http://dbpedia.org/ontology/abstract","La guerra isáurica fue un conflicto militar que duró desde el 492 hasta el 497 y que se libró entre el ejército del Imperio romano de Oriente y los rebeldes de Isauria. Al final de la guerra, el emperador Anastasio I recuperó el control de la región de Isauria y los líderes de la revuelta fueron asesinados."
"http://es.wikipedia.org/wiki/Guerra_isáurica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_isáurica"
"http://dbpedia.org/resource/Isaurian_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_isáurica"
