"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_autonómico"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",195932
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",65765581
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Islas_Baleares?oldid=65765581&ns=14"
"http://es.dbpedia.org/resource/Unitat_per_les_Illes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Més_per_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Gent_per_Formentera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Transparencia_por_Calvià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Unió_Menorquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Coalició_d'Organitzacions_Progressistes_de_Formentera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Partido_Republicano_Federal_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Unió_Mallorquina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Partido_Republicano_de_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Convergència_Balear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Els_Verds_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Esquerra_Unida_de_les_Illes_Balears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Partit_Socialista_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Partit_Socialista_de_Menorca-Entesa_Nacionalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Partido_Popular_de_las_Islas_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
