"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoine_Quentin_Fouquier_de_Tinville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://www.w3.org/2000/01/rdf-schema#label","Antoine Quentin Fouquier de Tinville"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Quentin Fouquier de Tinville (Hérouël (Aisne), 12 de junio de 1746-París, 7 de mayo de 1795), político francés que sirvió como fiscal en el Tribunal revolucionario."
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bt2h"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina_en_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobinos"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Quentin_Fouquier_de_Tinville"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://dbpedia.org/ontology/wikiPageID",330882
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://dbpedia.org/ontology/wikiPageRevisionID",130340787
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://dbpedia.org/ontology/wikiPageLength",6876
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Quentin_Fouquier_de_Tinville?oldid=130340787&ns=0"
"http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville","http://dbpedia.org/ontology/abstract","Antoine Quentin Fouquier de Tinville (Hérouël (Aisne), 12 de junio de 1746-París, 7 de mayo de 1795), político francés que sirvió como fiscal en el Tribunal revolucionario."
"http://es.dbpedia.org/resource/Fouquier-Tinville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville"
"http://es.dbpedia.org/resource/Fouquier_Tinville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville"
"http://dbpedia.org/resource/Antoine_Quentin_Fouquier-Tinville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Quentin_Fouquier_de_Tinville"
