"subject","predicate","object"
"http://dbpedia.org/resource/Yousef_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yousef_Ahmad"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Yousef Ahmad"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://www.w3.org/2000/01/rdf-schema#comment","Yousef Ahmad (árabe: يوسف أحمد‎;Doha, 1955) es un artista (escritor, litógrafo, calígrafo), coleccionista y educador artístico qatarí.​"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litógrafos"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Catar"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataríes_del_siglo_XX"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dohenses"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Catar"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataríes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yousef_Ahmad"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://dbpedia.org/ontology/wikiPageID",9201390
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://dbpedia.org/ontology/wikiPageRevisionID",130162507
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yousef_Ahmad?oldid=130162507&ns=0"
"http://es.dbpedia.org/resource/Yousef_Ahmad","http://dbpedia.org/ontology/abstract","Yousef Ahmad (árabe: يوسف أحمد‎;Doha, 1955) es un artista (escritor, litógrafo, calígrafo), coleccionista y educador artístico qatarí.​"
"http://es.wikipedia.org/wiki/Yousef_Ahmad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yousef_Ahmad"
