"subject","predicate","object"
"http://es.dbpedia.org/resource/Conversation_Piece_(caja_recopilatoria)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Bowie_at_the_Beeb","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Bowie_at_the_Beeb","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/DJ_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/DJ_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/DJ_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/DJ_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Queen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Queen","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Space_Oddity_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Space_Oddity_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/The_Stooges","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Blue_Jean","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Blue_Jean","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Blue_Jean","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Blue_Jean","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Scary_Monsters_(and_Super_Creeps)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Scary_Monsters_(and_Super_Creeps)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Scary_Monsters_(and_Super_Creeps)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Robert_Fripp","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/The_Next_Day","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/The_Next_Day","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/The_Next_Day","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/King_Biscuit_Flower_Hour_Presents_Ringo_&_His_New_All-Starr_Band","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/King_Biscuit_Flower_Hour_Presents_Ringo_&_His_New_All-Starr_Band","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Hunt_Sales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Tin_Machine_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Tin_Machine_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Diamond_Dogs","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Diamond_Dogs","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Diamond_Dogs","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Nirvana_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Adrian_Belew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Mott_the_Hoople","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Mott_the_Hoople","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Ian_Hunter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Knock_on_Wood_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Knock_on_Wood_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Low_(álbum_de_David_Bowie)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Low_(álbum_de_David_Bowie)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Bowie"
