"subject","predicate","object"
"http://es.dbpedia.org/resource/Coqueiro_Baixo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Lagoa_Bonita_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.wikipedia.org/wiki/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Microrregión_de_Santa_Cruz_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Canudos_do_Vale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Imigrante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Microrregión_de_Lajeado-Estrela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Microrregión_de_Cachoeira_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Porto_Alegre","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Occidental_Rio-grandense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Cachoeira_do_Sul","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Segredo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/2000/01/rdf-schema#label","Mesorregión del Centro Oriental Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/2000/01/rdf-schema#comment","La mesorregión del Centro Oriental Rio-Grandense es una de las siete mesorregiones del estado brasileño del Rio Grande do Sul. Es formada por la unión de 54 municipios agrupados en tres microrregiones."
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3bp1"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://xmlns.com/foaf/0.1/name","Centro Oriental Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleorrota"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo","Nordeste Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mesorregión_del_Sudeste_Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Occidental_Rio-grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo",""
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mesorregión_Noroeste_Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo3Nombre","Mesorregiones vecinas"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/densidad",451
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/idh",0.782
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/mapa","RioGrandedoSul Meso CentroOrientalRioGrandense.svg"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/nombre","Centro Oriental Rio-Grandense"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/pib",10441768230
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/pibPerCapita",13790.9
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/población",775276
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/poblaciónAño","est. 2005"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/superficie",17192.0
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/wikiPageID",4897112
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/wikiPageRevisionID",119013909
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/humanDevelopmentIndex",0.782
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/populationTotal",775276
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesorregión_del_Centro_Oriental_Rio-Grandense?oldid=119013909&ns=0"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/abstract","La mesorregión del Centro Oriental Rio-Grandense es una de las siete mesorregiones del estado brasileño del Rio Grande do Sul. Es formada por la unión de 54 municipios agrupados en tres microrregiones."
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense","http://dbpedia.org/ontology/grossDomesticProduct",1.04418e+10
"http://dbpedia.org/resource/Centro_Oriental_Rio-Grandense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
