"subject","predicate","object"
"http://es.dbpedia.org/resource/Brittany_Maynard","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Suicidio_asistido"
"http://es.dbpedia.org/resource/Brittany_Maynard","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Suicidio_asistido"
"http://es.wikipedia.org/wiki/Suicidio_asistido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suicidio_asistido"
"http://es.dbpedia.org/resource/Asistencia_al_suicidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suicidio_asistido"
"http://es.dbpedia.org/resource/Auxilio_al_suicidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suicidio_asistido"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://www.w3.org/2000/01/rdf-schema#label","Suicidio asistido"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://www.w3.org/2000/01/rdf-schema#comment","El suicidio asistido — dependiendo de la legislación del país puede ser asimilable al auxilio al suicidio—, en relación con el final de la vida, consiste en la ayuda o asistencia a otra persona que desea terminar con su vida. En la mayoría de los países la legislación lo contempla como delito punible, en otros son toleradas las conductas de mera cooperación no necesaria o complicidad (Noruega, Dinamarca, Alemania, Austria y España)-​​ y solamente en algunos es legal (Suiza, Bélgica, Luxemburgo, Holanda y en los estados de California, Oregón, Washington, Vermont y recientemente Hawái de los Estados Unidos).​​​​ En Latinoamérica los países que autorizan bajo diferentes causales son Argentina, Uruguay y Colombia.​​​"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwz9y"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_asistido"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutanasia"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_contra_la_vida_humana"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suicidio_asistido"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageID",365559
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageRevisionID",129310224
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2013/09/17/ciencia/1379422832.html"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageExternalLink","http://internacional.elpais.com/internacional/2013/12/26/actualidad/1388093940_250373.html"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Pravo_na_smrt"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Teisė_į_mirtį"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Pravo_na_smrt"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Quyền_được_chết"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/حق_الموت"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/wikiPageLength",9445
"http://es.dbpedia.org/resource/Suicidio_asistido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suicidio_asistido?oldid=129310224&ns=0"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://dbpedia.org/ontology/abstract","El suicidio asistido — dependiendo de la legislación del país puede ser asimilable al auxilio al suicidio—, en relación con el final de la vida, consiste en la ayuda o asistencia a otra persona que desea terminar con su vida. En la mayoría de los países la legislación lo contempla como delito punible, en otros son toleradas las conductas de mera cooperación no necesaria o complicidad (Noruega, Dinamarca, Alemania, Austria y España)-​​ y solamente en algunos es legal (Suiza, Bélgica, Luxemburgo, Holanda y en los estados de California, Oregón, Washington, Vermont y recientemente Hawái de los Estados Unidos).​​​​ En Latinoamérica los países que autorizan bajo diferentes causales son Argentina, Uruguay y Colombia.​​​ Se considera asistencia al suicidio la entrega del material necesario para su realización. La ayuda puede ser facilitada por profesionales médicos, enfermeras u otras personas. Algunos países europeos, como los Países Bajos y Bélgica, han regulado el suicidio asistido como una atribución de los profesionales de la medicina y la enfermería. En cambio, Suiza permite tanto el suicidio médicamente asistido como el auxilio al suicidio, es decir, cualquier persona puede ayudar a otra a suicidarse sin consecuencias jurídicas y no tiene que realizarse necesariamente en un contexto médico o de enfermería.​ El auxilio al suicidio no debe confundirse con la eutanasia ni con la inducción al suicidio. A diferencia de la eutanasia, en el suicidio asistido la actuación del profesional médico se limita a proporcionar al paciente los medios necesarios para que sea él mismo quien se produzca la muerte. El elemento distintivo no radica en el medio que se emplea, sino en el sujeto que la lleva a cabo: en la primera —la eutanasia—, otra persona es el agente activo respecto de quien la solicita; en el segundo, el paciente es el sujeto activo, asistido y aconsejado por un médico. Tampoco debe confundirse con la inducción al suicidio, que consiste en quebrar la voluntad de la persona, que no deseaba suicidarse, para que lo haga.​"
"http://dbpedia.org/resource/Assisted_death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suicidio_asistido"
