"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrieres-Poussarou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrières-Poussarou"
"http://es.dbpedia.org/resource/Ferrieres_Poussarou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrières-Poussarou"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/2000/01/rdf-schema#label","Ferrières-Poussarou"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/2000/01/rdf-schema#comment","Ferrières-Poussarou  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olargues."
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv7s3"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://xmlns.com/foaf/0.1/name","Ferrières-Poussarou"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrières-Poussarou"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://es.dbpedia.org/property/dirigentesNombres","Francis Tarbouriech"
