"subject","predicate","object"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://www.w3.org/2000/01/rdf-schema#label","Spaniel bretón"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://www.w3.org/2000/01/rdf-schema#comment","El Épagneul Bretón (usualmente mal nombrado Spaniel Bretón o Bretón Español) es una raza de perro criado principalmente para la caza de aves y conejos. Pertenece al grupo 7 de la FCI, Perros de Muestra, y aunque está incluido dentro de la subsección ""Perros de muestra continentales - Tipo Spaniel"", su forma de trabajar es más parecida a la de un pointer o un setter. El término Épagneul quiere decir tumbarse/agazaparse por la forma en la que los Bretones se agachan al localizar a su presa, y el apellido Bretón se debe a que esta raza fue desarrollada, durante el siglo XIX, en la provincia de Bretaña, en Francia."
"http://es.dbpedia.org/resource/Spaniel_bretón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Epagneul_Breton"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b8_5"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spaniels_de_Muestra"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Francia"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spaniel_bretón"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Spaniel_bretón","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
