"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Guerra_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Armada_Imperial_Japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_del_Imperio_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas armadas del Imperio de Japón"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerzas armadas del Imperio de Japón"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://dbpedia.org/ontology/wikiPageID",5131521
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",66024582
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerzas_armadas_del_Imperio_de_Japón?oldid=66024582&ns=14"
"http://es.dbpedia.org/resource/Cuartel_General_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_de_Japón"
