"subject","predicate","object"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/2000/01/rdf-schema#label","Ildar Garifulin"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/2000/01/rdf-schema#comment","Ildar Garifulin –en ruso, Ильдар Гарифуллин– (Ufá, URSS, 27 de mayo de 1963) es un deportista soviético que compitió en esquí en la modalidad de combinada nórdica.​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1984, en la prueba por equipo.​"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://xmlns.com/foaf/0.1/name","Ildar Garifulin"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ildar_Garifulin"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ufá"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://es.dbpedia.org/property/nombre","Ildar Garifulin"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ufá"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://dbpedia.org/ontology/wikiPageID",9463299
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://dbpedia.org/ontology/wikiPageRevisionID",129190990
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ildar_Garifulin?oldid=129190990&ns=0"
"http://es.dbpedia.org/resource/Ildar_Garifulin","http://dbpedia.org/ontology/abstract","Ildar Garifulin –en ruso, Ильдар Гарифуллин– (Ufá, URSS, 27 de mayo de 1963) es un deportista soviético que compitió en esquí en la modalidad de combinada nórdica.​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1984, en la prueba por equipo.​"
"http://es.wikipedia.org/wiki/Ildar_Garifulin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ildar_Garifulin"
