"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_Chavarría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Chavarría"
"http://dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germán_Chavarría"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/2000/01/rdf-schema#label","Germán Chavarría"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/2000/01/rdf-schema#comment","Germán José Chavarría Jiménez (San José, 19 de marzo de 1958) es un ex futbolista profesional costarricense.​ Actualmente, se desempeña como asistente técnico del Club Sport Herediano."
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264ns0"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://xmlns.com/foaf/0.1/name","Germán Chavarría"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://xmlns.com/foaf/0.1/name","Germán José Chavarría Jiménez"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://xmlns.com/foaf/0.1/nick","Chava"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Herediano"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Chavarría"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/apodo","Chava"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/equipoDebut","Club Sport Herediano"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/equipoRetiro","Club Sport Herediano"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/nombre","Germán Chavarría"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/nombrecompleto","Germán José Chavarría Jiménez"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Germán_Chavarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://dbpedia.org/ontology/wikiPageID",5588199
"http://es.dbpedia.org/resource/Germán_Chavarría","http://dbpedia.org/ontology/wikiPageRevisionID",129071292
"http://es.dbpedia.org/resource/Germán_Chavarría","http://dbpedia.org/ontology/wikiPageLength",5591
"http://es.dbpedia.org/resource/Germán_Chavarría","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costarricense"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Chavarría?oldid=129071292&ns=0"
"http://es.dbpedia.org/resource/Germán_Chavarría","http://dbpedia.org/ontology/abstract","Germán José Chavarría Jiménez (San José, 19 de marzo de 1958) es un ex futbolista profesional costarricense.​ Actualmente, se desempeña como asistente técnico del Club Sport Herediano."
