"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Elena_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Elena_Guerra"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/2000/01/rdf-schema#label","María Elena Guerra"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","María Elena Guerra (Caracas, 11 de noviembre de 1953) es una odontóloga venezolana, especialista en Odontología Infantil y Doctora en Ciencias Mención Salud Bucal Materno Infantil. Adicionalmente, es profesora Titular de la Universidad Central de Venezuela (UCV), cuya línea de investigación se desarrolla en el área de Lactancia Materna y VIH/SIDA en niños.​"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://xmlns.com/foaf/0.1/name","María Elena Guerra"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Elena_Guerra"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/almaMáter","Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/educación","Odontólogo"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/empleador","Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/nombre","María Elena Guerra"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/nombreDeNacimiento","María Elena Guerra"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/ocupación","Odontólogo"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://es.dbpedia.org/property/posgrado","Doctora en Ciencias, Mención Salud Bucal Materno Infantil 
Especialista en Odontología Infantil"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://dbpedia.org/ontology/wikiPageID",7427640
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",122653207
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://dbpedia.org/ontology/wikiPageLength",12876
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Elena_Guerra?oldid=122653207&ns=0"
"http://es.dbpedia.org/resource/María_Elena_Guerra","http://dbpedia.org/ontology/abstract","María Elena Guerra (Caracas, 11 de noviembre de 1953) es una odontóloga venezolana, especialista en Odontología Infantil y Doctora en Ciencias Mención Salud Bucal Materno Infantil. Adicionalmente, es profesora Titular de la Universidad Central de Venezuela (UCV), cuya línea de investigación se desarrolla en el área de Lactancia Materna y VIH/SIDA en niños.​"
