"subject","predicate","object"
"http://dbpedia.org/resource/Froges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Froges"
"http://es.wikipedia.org/wiki/Froges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Froges"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/2000/01/rdf-schema#label","Froges"
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/2000/01/rdf-schema#comment","Froges  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Goncelin."
"http://es.dbpedia.org/resource/Froges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvjzy"
"http://es.dbpedia.org/resource/Froges","http://xmlns.com/foaf/0.1/name","Froges"
"http://es.dbpedia.org/resource/Froges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Froges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Froges"
"http://es.dbpedia.org/resource/Froges","http://es.dbpedia.org/property/códigoPostal",38190
"http://es.dbpedia.org/resource/Froges","http://es.dbpedia.org/property/elevaciónAlta",965
