"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos de dureza"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos de dureza"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_dureza"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza","http://dbpedia.org/ontology/wikiPageID",9352147
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza","http://dbpedia.org/ontology/wikiPageRevisionID",124738823
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_de_dureza?oldid=124738823&ns=14"
"http://es.dbpedia.org/resource/Escleroscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza"
"http://es.dbpedia.org/resource/Esclerómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza"
