"subject","predicate","object"
"http://es.wikipedia.org/wiki/GE_AC4400CW","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GE_AC4400CW"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/2000/01/rdf-schema#label","GE AC4400CW"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/2000/01/rdf-schema#comment","La GE AC4400CW es una locomotora diésel-eléctrica de 3.300 MW (4.400 hp) construida por GE Transportation Systems entre 1993 y 2004. Es similar a la , pero utiliza motores de tracción de corriente alterna en lugar de corriente continua, con un inversor separado para cada motor. Se produjeron en total 2.598 ejemplares para los ferrocarriles de Estados Unidos. Como consecuencia de requerimiento más estrictos para el control de emisiones que entraron en efecto a partir del 1° de enero de 2005 en Estados Unidos, la AC4400CW fue reemplazada por la ."
"http://es.dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jwlq"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:General_Electric"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GE_AC4400CW"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/anchovia","1435.0"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/ejes","Co'Co'"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/General_Electric"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/imagen","CSX209inNNVA.jpg"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/nombre","GE AC4400CW"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/pieDeFoto","CSX AC4400CW N° 209 en Newport News, Virginia, cerca de la antigua torre de carbón del C&O."
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/potencia","3.3"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora_diésel-eléctrica"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://es.dbpedia.org/property/unidades",2598
"http://es.dbpedia.org/resource/GE_AC4400CW","http://dbpedia.org/ontology/wikiPageID",5537619
"http://es.dbpedia.org/resource/GE_AC4400CW","http://dbpedia.org/ontology/wikiPageRevisionID",122746666
"http://es.dbpedia.org/resource/GE_AC4400CW","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GE_AC4400CW?oldid=122746666&ns=0"
"http://es.dbpedia.org/resource/GE_AC4400CW","http://dbpedia.org/ontology/abstract","La GE AC4400CW es una locomotora diésel-eléctrica de 3.300 MW (4.400 hp) construida por GE Transportation Systems entre 1993 y 2004. Es similar a la , pero utiliza motores de tracción de corriente alterna en lugar de corriente continua, con un inversor separado para cada motor. Se produjeron en total 2.598 ejemplares para los ferrocarriles de Estados Unidos. Como consecuencia de requerimiento más estrictos para el control de emisiones que entraron en efecto a partir del 1° de enero de 2005 en Estados Unidos, la AC4400CW fue reemplazada por la . A partir de 2005, todos los ferrocarriles Clase 1, con la excepción de Norfolk Southern y Canadian National posee al menos un AC4400CW. Este modelo ganó rápidamente una reputación como un potente remolcador de trenes de carga, especialmente con trenes pesados. La AC4400CW fue la primera locomotora de GE en ofrecer el diseño de boje auto direccionable, pensado para incrementar la adherencia y reducir el desgaste de los rieles. Esta opción era especificada por el Canadian Pacific, Cartier Railway, CSX, Ferromex, Ferrosur y KCS."
"http://dbpedia.org/resource/GE_AC4400CW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GE_AC4400CW"
