"subject","predicate","object"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/2000/01/rdf-schema#label","Swiss International Air Lines"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Swiss (nombre oficial: Swiss International Airlines Ltd.) (IATA: LX; OACI: SWR) es la principal aerolínea de Suiza que presta servicios principalmente en Europa y hacia América del Norte, América del Sur, Asia y África."
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mtr"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Swiss_International_Air_Lines"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://xmlns.com/foaf/0.1/name","Swiss International Air Lines25px|Miembro de Star Alliance"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://xmlns.com/foaf/0.1/homepage","http://www.swiss.com/"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Suiza"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swiss_International_Air_Lines"
"http://es.dbpedia.org/resource/Swiss_International_Air_Lines","http://es.dbpedia.org/property/aerolínea","Swiss International Air Lines 25px|Miembro de Star Alliance"
