"subject","predicate","object"
"http://dbpedia.org/resource/Lee's_Summit,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)"
"http://es.dbpedia.org/resource/Orville_Brown","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)"
"http://es.dbpedia.org/resource/Lee's_Summit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Lee's Summit (Misuri)"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Lee's Summit es una ciudad ubicada en el condado de Jackson y una pequeña parte en el condado de Cass en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 91364 habitantes y una densidad poblacional de 539,47 personas por km².​"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013gv7"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://xmlns.com/foaf/0.1/name","Lee's Summit"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Misuri)"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee's_Summit_(Misuri)"
"http://es.dbpedia.org/resource/Lee's_Summit_(Misuri)","http://es.dbpedia.org/property/bandera","no"
