"subject","predicate","object"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Chard (Creuse)"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://www.w3.org/2000/01/rdf-schema#comment","Chard  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Auzances. Su población en el censo de 1999 era de 173 habitantes. Está integrada en la Communauté de communes Auzances-Bellegarde-en-Marche."
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://xmlns.com/foaf/0.1/name","Chard"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chard_(Creuse)"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/códigoPostal",23700
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/dirigentesNombres","Serge Perrier"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/elevaciónAlta","776 m"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/elevaciónBaja","577 m"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/elevaciónMedia","650 m"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/imageninferior",54
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/nombre","Chard"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/población",173
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Auzances-Bellegarde"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auzances"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chard_(Creuse)","http://dbpedia.org/ontology/wikiPageID",898136
