"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Jorge_Juan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Institutos_de_ensenanza_secundaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_educacion_secundaria_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/I.E.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_Brianda_de_Mendoza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Institutos_de_formacion_profesional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Institutos_de_segunda_ensenanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_nacional_de_bachillerato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_ensenanza_secundaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_bachillerato_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Bachillerato_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Institutos_de_secundaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Institutos_de_segunda_enseñanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_bachillerato_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_educación_secundaria_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Educacion_Secundaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_educacion_secundaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_educación_secundaria_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Ensenanza_Secundaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Segunda_Ensenanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_enseñanza_secundaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Bachillerato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_educación_secundaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Educación Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://www.w3.org/2000/01/rdf-schema#comment","Los Institutos de Educación Secundaria (IES) son los centros educativos de titularidad pública donde en España se imparte la enseñanza secundaria tanto en su tramo obligatorio (ESO, habitualmente entre los 12 y los 16 años) como en su tramo no obligatorio (Bachillerato), así como enseñanzas de formación profesional (ciclos formativos de grado medio y superior) y otros programas de garantía social​ o educación compensatoria.​ En las estadísticas del curso 2014-2015 se recogen 4.834 centros que imparten (con distintas combinaciones) ESO, Bachillerato y Formación Profesional, 4.019 de los cuales son públicos y 815 privados (la mayoría de centros privados que imparten alguno de esos niveles de enseñanza suelen incluir también la Educación Primaria -3.039-, mientras que sólo 517 centros público"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_España"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_Educación_Secundaria_de_España"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://dbpedia.org/ontology/wikiPageID",275243
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://dbpedia.org/ontology/wikiPageRevisionID",130088727
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=V-y2WJ24vnwC&printsec=frontcover&dq=inauthor:%22Alberto+Luis+G%C3%B3mez%22&hl=es&ei=zWG-Tu7TJI_J8gORl8WmBA&sa=X&oi=book_result&ct=result&resnum=4&ved=0CEEQ6AEwAw%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://leonciolopezocon.wordpress.com/2015/01/20/la-educacion-secundaria-en-la-espana-del-primer-tercio-del-siglo-xx-a-traves-del-libro-aulas-modernas/"
