"subject","predicate","object"
"http://es.wikipedia.org/wiki/Veliocases","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veliocases"
"http://es.dbpedia.org/resource/Veliocases","http://www.w3.org/2000/01/rdf-schema#label","Veliocases"
"http://es.dbpedia.org/resource/Veliocases","http://www.w3.org/2000/01/rdf-schema#comment","Los veliocases (en latín, Veliocasses) fueron un pueblo de la Galia Bélgica, al norte del Sécuana, mencionado por César. Según él disponían de 10.000 hombres pero es posible que se refiriese a ellos y a los viromanduos juntos. Plinio los menciona como Vellocasses y Ptolomeo como Oueneliokasioi. En tiempos de Augusto fueron incluidos en la Lugdunense. Su capital era Rotomagus (Rouen). Tenían como vecinos a los cáletes. Una buena parte de su territorio fue después el Vexin (entre los ríos  y Oise) dividido en Vexin normando y Vexin francés por el río Epte."
"http://es.dbpedia.org/resource/Veliocases","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd6v1"
"http://es.dbpedia.org/resource/Veliocases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Veliocases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Normandía"
"http://es.dbpedia.org/resource/Veliocases","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veliocases"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Ruan"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/correspondencia","Vexin"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/mapa","Map Gallia Tribes Towns-es.svg"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/nombre","Veliocases"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/étnia","Galos"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/étnia","Veliocases"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Veliocases","http://dbpedia.org/ontology/wikiPageID",2808784
"http://es.dbpedia.org/resource/Veliocases","http://dbpedia.org/ontology/wikiPageRevisionID",119072935
"http://es.dbpedia.org/resource/Veliocases","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Veliocases","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veliocases?oldid=119072935&ns=0"
"http://es.dbpedia.org/resource/Veliocases","http://dbpedia.org/ontology/abstract","Los veliocases (en latín, Veliocasses) fueron un pueblo de la Galia Bélgica, al norte del Sécuana, mencionado por César. Según él disponían de 10.000 hombres pero es posible que se refiriese a ellos y a los viromanduos juntos. Plinio los menciona como Vellocasses y Ptolomeo como Oueneliokasioi. En tiempos de Augusto fueron incluidos en la Lugdunense. Su capital era Rotomagus (Rouen). Tenían como vecinos a los cáletes. Una buena parte de su territorio fue después el Vexin (entre los ríos  y Oise) dividido en Vexin normando y Vexin francés por el río Epte."
"http://es.dbpedia.org/resource/Guerra_de_las_Galias","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Veliocases"
"http://dbpedia.org/resource/Veliocasses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veliocases"
