"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gama_Goat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gama_Goat"
"http://es.dbpedia.org/resource/Gama_Goat","http://www.w3.org/2000/01/rdf-schema#label","Gama Goat"
"http://es.dbpedia.org/resource/Gama_Goat","http://www.w3.org/2000/01/rdf-schema#comment","El Gama Goat es un vehículo semi-anfibio para todo terreno de seis ruedas, originalmente desarrollado para su uso por el Ejército de los EE.UU. en la guerra de Vietnam."
"http://es.dbpedia.org/resource/Gama_Goat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l8jx"
"http://es.dbpedia.org/resource/Gama_Goat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/M561_Gama_Goat.JPEG"
"http://es.dbpedia.org/resource/Gama_Goat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gama_Goat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_anfibios"
"http://es.dbpedia.org/resource/Gama_Goat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones_militares"
"http://es.dbpedia.org/resource/Gama_Goat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gama_Goat"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/apellido","Doyle"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/apellido","Ware"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/editorial","Lorenz Books"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/editorial","Kraus Publications"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/imagen","M561 Gama Goat.JPEG"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/nombre","Gama Goat"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/nombre","Pat"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/pie","M561 ""Gamma Goat"""
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/página",228
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/páginas",102
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/tipo","Carga 6x6"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/título","Standard catalog of U.S. Military Vehicles"
"http://es.dbpedia.org/resource/Gama_Goat","http://es.dbpedia.org/property/título","The World Encyclopedia of Military Vehicles"
"http://es.dbpedia.org/resource/Gama_Goat","http://dbpedia.org/ontology/wikiPageID",6267850
"http://es.dbpedia.org/resource/Gama_Goat","http://dbpedia.org/ontology/wikiPageRevisionID",119084541
"http://es.dbpedia.org/resource/Gama_Goat","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Gama_Goat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gama_Goat?oldid=119084541&ns=0"
"http://es.dbpedia.org/resource/Gama_Goat","http://dbpedia.org/ontology/abstract","El Gama Goat es un vehículo semi-anfibio para todo terreno de seis ruedas, originalmente desarrollado para su uso por el Ejército de los EE.UU. en la guerra de Vietnam."
"http://dbpedia.org/resource/Gama_Goat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gama_Goat"
