"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo"
"http://es.dbpedia.org/resource/Jorge_Martínez_(piloto_de_motociclismo)","http://es.dbpedia.org/property/últimaCompetición","http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo"
"http://es.dbpedia.org/resource/Alberto_Puig","http://es.dbpedia.org/property/últimaCompetición","http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo"
"http://dbpedia.org/resource/1997_Grand_Prix_motorcycle_racing_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1997 del Campeonato del Mundo de Motociclismo"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://www.w3.org/2000/01/rdf-schema#comment","La temporada de 1997 fue la 49º edición del Campeonato Mundial de Motociclismo.​ Se inició el 13 de abril en Shah Alam, Malasia, terminando el 5 de octubre en Phillip Island, Australia. Se disputaron un total de 15 grandes premios.​ El campeón de la categoría 500cc fue el australiano Mick Doohan,​ seguido de los japoneses Tadayuki Okada y Nobuatsu Aoki, todos de Honda.​ Las categorías de 250cc y 125cc fueron ganadas por Max Biaggi y Valentino Rossi, respectivamente.​"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1997"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_del_mundo_de_motociclismo"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/actual",1997
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/anterior",1996
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/est","Max Biaggi"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/est",15
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/est","( Honda)"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/est","Valentino Rossi"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/est","Mick Doohan"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/est","( Aprilia)"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/est","( Repsol Honda-Honda)"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/estNombre","Campeón Mundial de 250cc"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/estNombre","Carreras"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/estNombre","Campeón Mundial de 500cc"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/estNombre","Campeón Mundial de 125cc"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/siguiente",1998
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://es.dbpedia.org/property/tipo","Campeonato Mundial de Motociclismo de la FIM"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://dbpedia.org/ontology/wikiPageID",7228316
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://dbpedia.org/ontology/wikiPageRevisionID",124110682
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222115346/http:/compartirpasion.com/2012/12/21/motogp-analisis-de-las-temporadas-1990-2001-500-cc/"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://dbpedia.org/ontology/wikiPageLength",79620
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Temporada_1998_del_Campeonato_del_Mundo_de_Motociclismo"
"http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_1996_del_Campeonato_del_Mundo_de_Motociclismo"
