"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhaeticus_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhaeticus_(cráter)"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Rhaeticus (cráter)"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Rhaeticus es un cráter de impacto que se encuentra sobre el ecuador de la Luna, en el borde sureste del Sinus Medii. Al norte-noroeste se halla el cráter Triesnecker, y al sur se puede encontrar el remanente gastado de la llanura amurallada de Hipparchus. El cráter fue nombrado en memoria de Georg Joachim von Lauchen, también conocido como Rheticus.​"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhaeticus_(cráter)"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/colongitud",254
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/diámetro",43
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Georg_Joachim_Rheticus"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/latitud",0
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/longitud",49
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/nombre","Rhaeticus"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://es.dbpedia.org/property/profundidad",16
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://dbpedia.org/ontology/wikiPageID",7975141
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",124453294
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FRhaeticus%7C0"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Rhaeticus"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5013"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://dbpedia.org/ontology/wikiPageLength",5345
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhaeticus_(cráter)?oldid=124453294&ns=0"
"http://es.dbpedia.org/resource/Rhaeticus_(cráter)","http://dbpedia.org/ontology/abstract","Rhaeticus es un cráter de impacto que se encuentra sobre el ecuador de la Luna, en el borde sureste del Sinus Medii. Al norte-noroeste se halla el cráter Triesnecker, y al sur se puede encontrar el remanente gastado de la llanura amurallada de Hipparchus. El cráter fue nombrado en memoria de Georg Joachim von Lauchen, también conocido como Rheticus.​ La pared externa de Rhaeticus muestra grandes signos de desplome, con fisuras y hendiduras en el noreste. La pared está más intacta en la cara oriental, mientras que en el noroeste es poco más que un bajo resalto sobre la superficie. También se localiza una zona de corte de baja altura en el muro sur-sureste. La forma general del brocal es la de un hexágono ligeramente alargado en la dirección norte-sur. El interior ha sido reconstituido por la lava, y solo unas pequeñas elevaciones sobresalen de su superficie. Comenzando en la cresta de la pared del sector este se localiza una cadena de cratercillos que se extiende al este-noreste en una longitud de alrededor de un diámetro del cráter.​ Discurriendo al suroeste de Rhaeticus hacia el cráter Réaumur aparece una larga grieta, difícil de distinguir cerca de Rhaeticus debido al grupo de montañas localizadas al suroeste. El cráter en sí tiene 43 kilómetros de ancho en una dirección y 49 kilómetros de largo en otra. Pertenece al período Pre-Ímbrico, que duró desde hace 4550 a 3850 millones de años atrás.​"
"http://dbpedia.org/resource/Rhaeticus_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhaeticus_(cráter)"
