"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_Alor-Pantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar"
"http://es.dbpedia.org/resource/Lenguas_tanglapui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Alor-Pantar"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas Alor-Pantar"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://dbpedia.org/ontology/wikiPageID",6127157
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://dbpedia.org/ontology/wikiPageRevisionID",71690544
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_Alor-Pantar?oldid=71690544&ns=14"
