"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Enemy_Within","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Enemy_Within"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#label","The Enemy Within"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#comment","The Enemy Within es un telefilme estadounidense de 1994 dirigido por Jonathan Darby, protagonizado por Forest Whitaker, Sam Waterston, Dana Delany, Jason Robards y Josef Sommer. Se trata de un remake de la película Siete días de mayo de 1964.​"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://xmlns.com/foaf/0.1/name","The Enemy Within"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1994"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Enemy_Within"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/dirección","Jonathan Darby"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/estreno",1994
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/género","Policíaco"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Josef_Sommer"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dana_Delany"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Forest_Whitaker"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Waterston"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jason_Robards"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/títuloOriginal","The Enemy Within"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://dbpedia.org/ontology/wikiPageID",8516181
"http://es.dbpedia.org/resource/The_Enemy_Within","http://dbpedia.org/ontology/wikiPageRevisionID",125482888
"http://es.dbpedia.org/resource/The_Enemy_Within","http://dbpedia.org/ontology/wikiPageLength",2887
"http://es.dbpedia.org/resource/The_Enemy_Within","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés_(idioma)"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Enemy_Within?oldid=125482888&ns=0"
"http://es.dbpedia.org/resource/The_Enemy_Within","http://dbpedia.org/ontology/abstract","The Enemy Within es un telefilme estadounidense de 1994 dirigido por Jonathan Darby, protagonizado por Forest Whitaker, Sam Waterston, Dana Delany, Jason Robards y Josef Sommer. Se trata de un remake de la película Siete días de mayo de 1964.​"
"http://dbpedia.org/resource/The_Enemy_Within_(1994_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Enemy_Within"
