"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/2000/01/rdf-schema#label","Rafael Granero"
"http://es.dbpedia.org/resource/Rafael_Granero","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Granero Bellver (Chella, Valencia, España, 15 de abril de 1945) es un exfutbolista español que jugaba de centrocampista.​"
"http://es.dbpedia.org/resource/Rafael_Granero","http://xmlns.com/foaf/0.1/name","Rafael Granero Bellver"
"http://es.dbpedia.org/resource/Rafael_Granero","http://xmlns.com/foaf/0.1/name","Granero"
"http://es.dbpedia.org/resource/Rafael_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Esportiu_Júpiter"
"http://es.dbpedia.org/resource/Rafael_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1960"
"http://es.dbpedia.org/resource/Rafael_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1970"
"http://es.dbpedia.org/resource/Rafael_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Rafael_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Badalona"
"http://es.dbpedia.org/resource/Rafael_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1960"
"http://es.dbpedia.org/resource/Rafael_Granero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Granero"
"http://es.dbpedia.org/resource/Rafael_Granero","http://es.dbpedia.org/property/altura",1.71
"http://es.dbpedia.org/resource/Rafael_Granero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
