"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/2000/01/rdf-schema#label","Blue Crush"
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/2000/01/rdf-schema#comment","Blue Crush (En el filo de las olas en España; Olas salvajes en Hispanoamérica) es una película juvenil estadounidense basada en el artículo Life's Swell de Susan Orlean publicado en la revista Outside. La película es protagonizada por Kate Bosworth, Michelle Rodríguez, Matthew Davis, Sanoe Lake, Mika Boorem y dirigida por John Stockwell. La película cuenta la historia de tres amigas que comparten una pasión: vivir el máximo sueño de un surfista en la famosa North Shore en Hawái."
"http://es.dbpedia.org/resource/Blue_Crush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01snqb"
"http://es.dbpedia.org/resource/Blue_Crush","http://xmlns.com/foaf/0.1/name","Blue Crush"
"http://es.dbpedia.org/resource/Blue_Crush","http://xmlns.com/foaf/0.1/name","En el filo de las olas (España)"
"http://es.dbpedia.org/resource/Blue_Crush","http://xmlns.com/foaf/0.1/name","Olas Salvajes (Hispanoamérica)"
"http://es.dbpedia.org/resource/Blue_Crush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Blue_Crush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Crush"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/dirección","John Stockwell"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_Hennings"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/imdb",300532
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Paul_Haslinger"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/nombreImagen","Póster de Olas Salvajes"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Brian_Grazer"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sanoe_Lake"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Taloa"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kate_Bosworth"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mika_Boorem"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michelle_Rodriguez"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Faizon_Love"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Davis"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/título","Olas Salvajes"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/título","En el filo de las olas"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/títuloOriginal","Blue Crush"
"http://es.dbpedia.org/resource/Blue_Crush","http://dbpedia.org/ontology/wikiPageID",2812015
