"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Nieri_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Juan_Pablo_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Osnar_Noronha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Jahir_Butrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Guillermo_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Joel_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Leonardo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Michael_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Pablo_Cortizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Enrique_Ísmodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Carlos_Flores_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Héctor_Gaitán_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/José_Zamora_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Rafael_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Ramón_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Miguel_Huertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Muriel_Orlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Gabriel_Migliónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Rafael_Arnao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
