"subject","predicate","object"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Candidatura de Oslo a los Juegos Olímpicos de 2022"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://www.w3.org/2000/01/rdf-schema#comment","Oslo 2022 fue la candidatura de la ciudad de Oslo y del Comité Olímpico de Noruega para albergar los Juegos Olímpicos de invierno de 2022. Los organizadores de la candidatura esperaban esforzarse para ofrecer una Olimpiada inolvidable y sostenible a la vez, que contribuiría a un desarrollo responsable del movimiento Olímpico.​"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2p2h0"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140101080703/http:/www.ol22.no/en/"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oslo"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Noruega"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://es.dbpedia.org/property/candidata","Pekín"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://es.dbpedia.org/property/candidata","Oslo"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://es.dbpedia.org/property/candidata","Almaty"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://es.dbpedia.org/property/comité","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://es.dbpedia.org/property/historia","Celebró los Juegos Olímpicos de Invierno de 1952"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://es.dbpedia.org/property/resultado","Candidatura cancelada"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://dbpedia.org/ontology/wikiPageID",6360055
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://dbpedia.org/ontology/wikiPageRevisionID",125854422
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140101080703/http:/www.ol22.no/en/"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://dbpedia.org/ontology/wikiPageLength",4497
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022?oldid=125854422&ns=0"
"http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://dbpedia.org/ontology/abstract","Oslo 2022 fue la candidatura de la ciudad de Oslo y del Comité Olímpico de Noruega para albergar los Juegos Olímpicos de invierno de 2022. Los organizadores de la candidatura esperaban esforzarse para ofrecer una Olimpiada inolvidable y sostenible a la vez, que contribuiría a un desarrollo responsable del movimiento Olímpico.​ A pesar que la candidatura de Oslo había sido considerada como favorita, esta fue retirada el 1° de octubre de 2014, debido a que el parlamento noruego rechazó la solicitud de financiación de los juegos. La recepción pública de la solicitud de financiamiento había sido altamente negativa debido a preocupaciones de costos después de los sobrecostos de los Juegos Olímpicos de Invierno de 2014 en Sochi, y especialmente a consecuencia de revelaciones de la prensa noruega acerca de una serie de exigencias supuestamente realizadas por el COI. Las exigencias incluyeron notablemente ""demandas tipo diva para el tratamiento de lujo"" para los propios miembros del COI, tales como carriles especiales en todas las carreteras solo para uso de los miembros del COI y un cóctel en el Palacio Real con bebidas pagadas por la familia real. Varios analistas señalaron que tales demandas eran desconocidas en una democracia occidental. La revista estadounidense Slate describió al COI como una ""organización notoriamente ridícula dirigida por estafadores y aristócratas hereditarios"". El COI respondió a la decisión considerando que fue una oportunidad perdida para los noruegos y argumentando que el gobierno noruego no envió oficiales de alto rango a reuniones importantes. Así mismo, el COI dijo que los políticos noruegos tomaron una decisión con base en ""medias verdades y hechos inexactos"".​​​​"
"http://dbpedia.org/resource/Oslo_bid_for_the_2022_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022"
"http://es.wikipedia.org/wiki/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candidatura_de_Oslo_a_los_Juegos_Olímpicos_de_2022"
