"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/2000/01/rdf-schema#label","Radio Cien"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/2000/01/rdf-schema#comment","Radio Cien fue una estación radial chilena, ubicada en los 1000 kHz del dial AM de Santiago de Chile. Su propietario era el empresario radial y coronel retirado, Uros Domic Bezic."
"http://es.dbpedia.org/resource/Radio_Cien","http://xmlns.com/foaf/0.1/name","Radio Cien"
"http://es.dbpedia.org/resource/Radio_Cien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Cien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Cien"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/clase","C2, C3"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/cobertura","Regional"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/eslogan","Radio Cien, la radio de Ovación"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/eslogan","Es la radio que entretiene y tiene actualidad"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/eslogan","Radio Cien, siempre tuya"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/eslogan","R-100, la radio musicalmente noticiosa"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/eslogan","Radio Cien, junto a Ud., todo el día"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Recreo_AM_(Chile)"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Sintonía_FM"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Metropolitana_(Chile)"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Nina_FM"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/formato","Generalista"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/frecuencia","1000.0"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/indicativo","CB-100"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/nombre","Radio Cien"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Radial_UDB"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/primeraEmisión","Enero de 1985"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/área",20
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/últimaEmisión",31
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/wikiPageID",2349572
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/wikiPageRevisionID",130448792
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/frequency",1e+06
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Nina_FM"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Sintonía_FM"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Metropolitana_133_AM"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Recreo_AM_(Chile)"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/broadcastStationClass","C2, C3"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/callSign","CB-100"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/licensee","Radio Comunicación S.A."
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/slogan","Radio Cien, junto a Ud., todo el día (1989)"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/slogan","R-100, la radio musicalmente noticiosa (1985)"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/slogan","Radio Cien, siempre tuya (1989-2001)"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/slogan","Radio Cien, la radio de Ovación (1995)"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/slogan","Es la radio que entretiene y tiene actualidad (1985-2001)"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_Centro"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Radio_Cien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Cien?oldid=130448792&ns=0"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/abstract","Radio Cien fue una estación radial chilena, ubicada en los 1000 kHz del dial AM de Santiago de Chile. Su propietario era el empresario radial y coronel retirado, Uros Domic Bezic."
"http://es.dbpedia.org/resource/Recreo_AM_(Chile)","http://es.dbpedia.org/property/emisorasHermanas","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Chile)","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Chile)","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Grupo_Radial_UDB","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.wikipedia.org/wiki/Radio_Cien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Nina_FM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Nina_FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Cien"
