"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",441733
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",88099053
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_El_Salvador?oldid=88099053&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ceiba_Doblada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeropuerto_de_Corral_de_Mulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_Barrillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Jocotillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Platanar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Tamarindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Aramuaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Cabaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Chepona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_Las_Cachas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_Los_Comandos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aeródromo_de_Punta_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_El_Salvador"
