"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Baynoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Baynoa"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Baynoa"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Baynoa es un título nobiliario español creado en 1820 por el rey Fernando VII en favor de D. Francisco García-Barrera y Montero de Espinosa, Senador del Reino, Gentilhombre de Cámara de S.M., Caballero de la Orden de Carlos III y de la Orden Americana de Isabel la Católica. Rehabilitado en 1915 por D.ª Emilia de Piernas y Tineo."
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_Cuba"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Baynoa"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://es.dbpedia.org/property/actualTitular","Javier de Echevarría y Carreres"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://es.dbpedia.org/property/imagen","Heraldic Crown of Spanish Count.svg"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://es.dbpedia.org/property/primerTitular","Francisco García Barrera y Montero de Espinosa"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://es.dbpedia.org/property/textoImagen","Corona de conde"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://dbpedia.org/ontology/wikiPageID",4824962
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://dbpedia.org/ontology/wikiPageRevisionID",127153063
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Baynoa?oldid=127153063&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Baynoa","http://dbpedia.org/ontology/abstract","El Condado de Baynoa es un título nobiliario español creado en 1820 por el rey Fernando VII en favor de D. Francisco García-Barrera y Montero de Espinosa, Senador del Reino, Gentilhombre de Cámara de S.M., Caballero de la Orden de Carlos III y de la Orden Americana de Isabel la Católica. Rehabilitado en 1915 por D.ª Emilia de Piernas y Tineo."
