"subject","predicate","object"
"http://es.dbpedia.org/resource/Corumbataí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Río_Claro"
"http://es.dbpedia.org/resource/Itirapina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Río_Claro"
"http://es.dbpedia.org/resource/Torrinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Río_Claro"
"http://es.dbpedia.org/resource/Brotas_(São_Paulo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Río_Claro"
"http://es.wikipedia.org/wiki/Microrregión_de_Río_Claro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Río_Claro"
"http://es.dbpedia.org/resource/Microrregion_de_Rio_Claro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Río_Claro"
"http://es.dbpedia.org/resource/Microrregión_de_Rio_Claro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Río_Claro"
"http://es.dbpedia.org/resource/Microrregión_de_Río_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Río_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Río_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Río_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Río_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Río_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
