"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Menni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Côtes-d'Armor"
"http://es.dbpedia.org/resource/Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Côtes-d'Armor"
"http://es.dbpedia.org/resource/Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhzr"
"http://es.dbpedia.org/resource/Côtes-d'Armor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Côtes-d'Armor"
"http://es.dbpedia.org/resource/Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",7079498
"http://es.dbpedia.org/resource/Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",86083393
"http://es.dbpedia.org/resource/Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Côtes-d'Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Côtes-d'Armor?oldid=86083393&ns=0"
"http://es.wikipedia.org/wiki/Côtes-d'Armor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Côtes-d'Armor"
"http://es.dbpedia.org/resource/Pape_Sy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Côtes-d'Armor"
"http://es.dbpedia.org/resource/Pierre_Jean_Louis_Dangeard","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Côtes-d'Armor"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Côtes-d'Armor"
"http://es.dbpedia.org/resource/Eugène_Schueller","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Côtes-d'Armor"
"http://es.dbpedia.org/resource/Patrick_Dewaere","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Côtes-d'Armor"
