"subject","predicate","object"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/2000/01/rdf-schema#label","Limoniastrum monopetalum"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/2000/01/rdf-schema#comment","El salado (Limoniastrum monopetalum) es un arbusto de la familia de las plumbagináceas."
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://xmlns.com/foaf/0.1/name","Limoniastrum monopetalum"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plumbaginaceae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limoniastrum_monopetalum"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/binomial","Limoniastrum monopetalum"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/binomialAuthority","Boiss."
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Limoniastrum"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/imageCaption","Limoniastrum monopetalum en el Parque Natural de la Bahía de Cádiz"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/name","Limoniastrum monopetalum"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/species","L. monopetalum"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/wikiPageID",3343753
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/wikiPageRevisionID",129430673
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Limoniastrum"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limoniastrum_monopetalum?oldid=129430673&ns=0"
"http://es.dbpedia.org/resource/Limoniastrum_monopetalum","http://dbpedia.org/ontology/abstract","El salado (Limoniastrum monopetalum) es un arbusto de la familia de las plumbagináceas."
"http://es.wikipedia.org/wiki/Limoniastrum_monopetalum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limoniastrum_monopetalum"
"http://es.dbpedia.org/resource/Limoniastrum_articulatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limoniastrum_monopetalum"
