"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://www.w3.org/2000/01/rdf-schema#label","Serie 551 a 560 de CP"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://www.w3.org/2000/01/rdf-schema#comment","La Serie 551 a 560, también identificada como Serie 550, fue un tipo de locomotora de tracción a vapor, utilizada por los Ferrocarriles del Estado y por la Compañía de los Caminhos de Ferro Portugueses.​"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_de_tracción_a_vapor_de_Portugal"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_551_a_560_de_CP"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/anchovia","1668.0"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/editorial","Caminhos de Ferro Portugueses"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Henschel"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/imagen","Portugal's_last_pacific_locomotive_1970.jpg"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/nombre","Serie 551 a 560 de CP"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/numeración",551
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/pieDeFoto","Locomotora n.º 560, en la Estación de Valença, en 1970."
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora_de_vapor"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/título","El Camino de Hierro Revisitado"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://es.dbpedia.org/property/unidades",10
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://dbpedia.org/ontology/wikiPageID",6126914
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://dbpedia.org/ontology/wikiPageRevisionID",120513154
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://dbpedia.org/ontology/wikiPageLength",3201
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_551_a_560_de_CP?oldid=120513154&ns=0"
"http://es.dbpedia.org/resource/Serie_551_a_560_de_CP","http://dbpedia.org/ontology/abstract","La Serie 551 a 560, también identificada como Serie 550, fue un tipo de locomotora de tracción a vapor, utilizada por los Ferrocarriles del Estado y por la Compañía de los Caminhos de Ferro Portugueses.​"
"http://es.wikipedia.org/wiki/Serie_551_a_560_de_CP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_551_a_560_de_CP"
