"subject","predicate","object"
"http://es.dbpedia.org/resource/Ouwo_Moussa_Maazou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC"
"http://es.dbpedia.org/resource/Austin_Ejide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC"
"http://es.dbpedia.org/resource/Ben_Bitton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC"
"http://es.dbpedia.org/resource/Sabien_Lilaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sektzia Nes Tziona FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sektzia Nes Tziona FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC","http://dbpedia.org/ontology/wikiPageID",9357851
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC","http://dbpedia.org/ontology/wikiPageRevisionID",124854370
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sektzia_Nes_Tziona_FC?oldid=124854370&ns=14"
