"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudibis"
"http://es.dbpedia.org/resource/Thaumatibis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis_gigantea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis_gigantea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/2000/01/rdf-schema#label","Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudibis es un género de aves pelecaniformes de la familia Threskionithinae.​​Este género de ibis incluye a tres especies propias del Sudeste asiático."
"http://es.dbpedia.org/resource/Pseudibis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8xq"
"http://es.dbpedia.org/resource/Pseudibis","http://xmlns.com/foaf/0.1/name","Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Pseudibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Threskiornithidae"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/genus","Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/genusAuthority","Gray, 1844"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/imageCaption","Pseudibis papillosa"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/name","Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudibis","http://es.dbpedia.org/property/subdivision","Véase el texto"
