"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos Españoles y Navegación Aérea"
"http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05srgn"
"http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuertos_Españoles_y_Navegación_Aérea"
"http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea","http://dbpedia.org/ontology/wikiPageID",6423571
"http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea","http://dbpedia.org/ontology/wikiPageRevisionID",76809312
"http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ENAIRE"
"http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuertos_Españoles_y_Navegación_Aérea?oldid=76809312&ns=0"
"http://es.wikipedia.org/wiki/Aeropuertos_Españoles_y_Navegación_Aérea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea"
"http://es.dbpedia.org/resource/Aeropuerto_de_Valladolid","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Españoles_y_Navegación_Aérea"
