"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Abu_Dabi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sharjah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",5672223
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",125788028
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos?oldid=125788028&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos"
