"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Ben-Gurion","http://www.w3.org/2000/01/rdf-schema#label","David Ben-Gurion"
"http://es.dbpedia.org/resource/David_Ben-Gurion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hspy"
"http://es.dbpedia.org/resource/David_Ben-Gurion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Ben-Gurion"
"http://es.dbpedia.org/resource/David_Ben-Gurion","http://dbpedia.org/ontology/wikiPageID",223310
"http://es.dbpedia.org/resource/David_Ben-Gurion","http://dbpedia.org/ontology/wikiPageRevisionID",1597615
"http://es.dbpedia.org/resource/David_Ben-Gurion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Ben-Gurión"
"http://es.dbpedia.org/resource/David_Ben-Gurion","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/David_Ben-Gurion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Ben-Gurion?oldid=1597615&ns=0"
"http://es.wikipedia.org/wiki/David_Ben-Gurion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Ben-Gurion"
"http://es.dbpedia.org/resource/Baruch_Spinoza","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/David_Ben-Gurion"
