"subject","predicate","object"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Airas Nunes"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/2000/01/rdf-schema#comment","Airas o Ayras Nunes fue un clérigo y trovador de la segunda mitad del siglo XIII, nacido en el Reino de Galicia, uno de los poetas más ilustres de la líricas cancioneril en lengua galaico portuguesa, tanto por el número como por la calidad de sus composiciones, que escribió indistintamente siguiendo la tradición popular o la cortesana. Se piensa que pudo haber colaborado en la composición de las Cantigas de Santa María, de Alfonso X el Sabio.​"
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4s_t"
"http://es.dbpedia.org/resource/Airas_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Galicia"
"http://es.dbpedia.org/resource/Airas_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Airas_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Airas_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_galaicoportugués"
"http://es.dbpedia.org/resource/Airas_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Airas_Nunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airas_Nunes"
"http://es.dbpedia.org/resource/Airas_Nunes","http://dbpedia.org/ontology/wikiPageID",223777
"http://es.dbpedia.org/resource/Airas_Nunes","http://dbpedia.org/ontology/wikiPageRevisionID",130156356
"http://es.dbpedia.org/resource/Airas_Nunes","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Airas_Nunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Airas_Nunes?oldid=130156356&ns=0"
"http://es.dbpedia.org/resource/Airas_Nunes","http://dbpedia.org/ontology/abstract","Airas o Ayras Nunes fue un clérigo y trovador de la segunda mitad del siglo XIII, nacido en el Reino de Galicia, uno de los poetas más ilustres de la líricas cancioneril en lengua galaico portuguesa, tanto por el número como por la calidad de sus composiciones, que escribió indistintamente siguiendo la tradición popular o la cortesana. De su vida tiénense muy escasas noticias. Sus cantigas pertenecen a la segunda mitad del siglo XIII y parece ser que fue clérigo y vecino de Santiago de Compostela, según se desprende sus poemas. Estuvo al servicio de un obispo y más tarde, entre 1284 y 1289, fue poeta en la corte de Sancho IV de Castilla. Se conservan 16 composiciones suyas, de las cuales hay 7 cantigas de amor, 3 cantigas de amigo, 4 de escarnio, dos bailadas y una pastorela. En sus cantigas aparecen a veces citas de otros autores, como Don Denís, Alfonso X,  y Nuno Fernandes Torneol. Se piensa que pudo haber colaborado en la composición de las Cantigas de Santa María, de Alfonso X el Sabio.​ Cultivó todos los géneros de la lírica medieval. Desde la pastorela, llena de reminiscencias populares, hasta la bailada o danza y las razones de amor al gusto provenzal. Características de su poesía son la flexibilidad y la armonía, esbeltez y gracia, que contribuyen a que aún hoy se pueda leer con gusto por lo espontáneo y fresco de su inspiración. Su más conocida y hermosa cantiga es sin duda una soberbia ""bailada"" o danza construida según los moldes de la  y calcada de un tema ya tradicional: Bailemos nós já todas três, ¡ai amigas...! El argumento de la composición se relaciona con las costumbres primitivas de la vida campesina, en que las mozas casaderas bailaban ante los pretendientes, a la sombra de las avellanedas en las fiestas de la aldeao en los camposantos de las iglesias en las romerías.​"
"http://es.wikipedia.org/wiki/Airas_Nunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Airas_Nunes"
"http://dbpedia.org/resource/Airas_Nunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airas_Nunes"
