"subject","predicate","object"
"http://dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aida_Lafuente"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/2000/01/rdf-schema#label","Aida Lafuente"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://www.w3.org/2000/01/rdf-schema#comment","Aida de la Fuente Penaos (León, 25 de febrero de 1915 - Oviedo, 13 de octubre de 1934) fue una militante comunista leonesa que murió durante el levantamiento revolucionario reprimido por el Ejército Republicano que tuvo lugar en octubre de 1934. En alguna bibliografía de la revolución de 1934 ha sido rebautizada como la Rosa Roja de Asturias."
"http://es.dbpedia.org/resource/Aida_Lafuente","http://xmlns.com/foaf/0.1/name","Aida de la Fuente Penaos"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Asturias"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aida_Lafuente"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/descripción","Relieve representando a Aída de la Fuente en el monumento erigido en Oviedo. Nótese el error no corregido de la fecha de nacimiento, 1918 por 1915."
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/imagen","Aida de la Fuente  .jpg"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/lugarDeFallecimiento","Oviedo,"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/nombre","Aida de la Fuente Penaos"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/padres","Gustavo de la Fuente y Jesusa Penaos"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/wikiPageID",130772
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/wikiPageRevisionID",129412793
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311160554/http:/www.nodo50.org/glayiu/%3Faccion=ver&tipo=analisis&id=174"
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/wikiPageLength",7248
"http://es.dbpedia.org/resource/Aida_Lafuente","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gustavo_de_la_Fuente"
