"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de Muslera"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora de Muslera, situada en la localidad de Guarnizo, perteneciente al municipio cántabro de El Astillero, es una iglesia cuyo origen se remonta al siglo IX y está dedicada a la , patrona de la localidad desde 1947. Junto al ábside de la iglesia se encuentra la Residencia de los intendentes del , que es un edificio del siglo XVII y que actualmente es un albergue para peregrinos. Previamente albergó el Museo del Real Astillero de Guarnizo."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3981
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.82943
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Cantabria"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Astillero"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_Muslera"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_Muslera"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/apellido","VV. AA."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/apellido","González Echegaray"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/apellidos","VV. AA."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Santander"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/editor","Ayuntamiento de El Astillero"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/editorial","Ediciones Encuentro"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/editorial","Universidad de Cantabria"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/estilo","Iglesia renacentista"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/nombre","María del Carmen"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/páginas",63
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/páginas",12
