"subject","predicate","object"
"http://es.dbpedia.org/resource/Escultura_helenistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_helenística"
"http://es.dbpedia.org/resource/Escultura_helenística","http://www.w3.org/2000/01/rdf-schema#label","Escultura helenística"
"http://es.dbpedia.org/resource/Escultura_helenística","http://www.w3.org/2000/01/rdf-schema#comment","La escultura helenística representa una de las más importantes expresiones artísticas de la cultura del Helenismo y el estadio final de la evolución de la tradición de escultura de la Antigua Grecia. La definición de su vigencia cronológica, así como de sus características y significado, ha sido objeto de largas discusiones entre los historiadores del arte, y parece que se está lejos de alcanzar un consenso.​ Usualmente se considera como período helenístico comprendido entre la muerte de Alejandro Magno, en el 323 a. C., y la conquista del Antiguo Egipto por los romanos en 30 a. C.​ o más exactamente en 31 a. C. —triunfo de César Augusto sobre Marco Antonio en la batalla de Actium—.​ Sus características genéricas se definen por el eclecticismo, el secularismo y el historicismo, tomando com"
"http://es.dbpedia.org/resource/Escultura_helenística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Escultura_helenística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_escultóricos"
"http://es.dbpedia.org/resource/Escultura_helenística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escultura_helenística"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Sarton"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Thompson"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Lessa"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Yarshater"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Honour"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Cristofani"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Corbelli"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Dyson"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Steiner"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Livingstone"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Erskine"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Stewart"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Webb"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Pollit"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Bugh"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Citroni"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Ling"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Heckel"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Gauranga"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Golden"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Tritle"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Mateos Cruz"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Pomeroy"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Beardsley"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Strong"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Ayatollahi"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Bianchi Bandinelli"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Hauser"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Shanks"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Torelli"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Chamoux"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Porter"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Frothingham"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","DDAA"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Stanwick"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Richter"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Griffin"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Green"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Barral i Altet"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Marquand"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Boardman"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Tarbell"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Jenkyns"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Zanker"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Oswyn"
"http://es.dbpedia.org/resource/Escultura_helenística","http://es.dbpedia.org/property/apellido","Banerjee"
