"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/2000/01/rdf-schema#label","Nick Leavey"
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/2000/01/rdf-schema#comment","Nick Leavey (Reino Unido, 27 de agosto de 1986) es un atleta británico especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón europeo en pista cubierta en 2011.​"
"http://es.dbpedia.org/resource/Nick_Leavey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Nick_Leavey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Leavey"
"http://es.dbpedia.org/resource/Nick_Leavey","http://dbpedia.org/ontology/wikiPageID",8300302
"http://es.dbpedia.org/resource/Nick_Leavey","http://dbpedia.org/ontology/wikiPageRevisionID",104816942
"http://es.dbpedia.org/resource/Nick_Leavey","http://dbpedia.org/ontology/wikiPageLength",1128
"http://es.dbpedia.org/resource/Nick_Leavey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nick_Leavey?oldid=104816942&ns=0"
"http://es.dbpedia.org/resource/Nick_Leavey","http://dbpedia.org/ontology/abstract","Nick Leavey (Reino Unido, 27 de agosto de 1986) es un atleta británico especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón europeo en pista cubierta en 2011.​"
"http://es.wikipedia.org/wiki/Nick_Leavey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Leavey"
"http://dbpedia.org/resource/Nick_Leavey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Leavey"
