"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timbiriche_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timbiriche_7"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/2000/01/rdf-schema#label","Timbiriche 7"
"http://es.dbpedia.org/resource/Timbiriche_7","http://www.w3.org/2000/01/rdf-schema#comment","Timbiriche 7 es el disco debut de Thalía y Eduardo Capetillo en Timbiriche, presentado en 1987 con canciones como Si no es ahora, Besos de ceniza y Con todos menos conmigo. Es el último disco de Mariana Garza, que saldría del grupo ese mismo año. Es considerado el disco mas exitoso del grupo"
"http://es.dbpedia.org/resource/Timbiriche_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Timbiriche"
"http://es.dbpedia.org/resource/Timbiriche_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Timbiriche_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timbiriche_7"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/actual","Timbiriche 7"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/anterior","Timbiriche Rock Show"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/discográfica","Melody, Fonovisa"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","2171.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","217.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","157.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","175.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","243.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","163.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","187.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","156.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","193.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","166.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","170.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","228.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/duración","236.0"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/escritor","Amparo Rubín"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/escritor","Marco A. Flores"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/escritor","D.A.D.D.A.; Adapt.: F. Riba"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/escritor","C. Lara y J. Monarrez"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/escritor","Fernando Riba, Kiko Campos"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/escritor","Roberto Guido Vitale"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/escritor","Alejandro Zepeda"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Timbiriche_(banda)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/nombre","Timbiriche 7"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","( Alix, Diego, Mariana, Eduardo)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(Thalía)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(Eduardo)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(  Erik, Diego y Eduardo)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(Alix)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(Eduardo y Paulina)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(Paulina)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(Erik)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(Mariana)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","( Thalía y Diego)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/notas","(Diego )"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/posterior","Timbiriche VIII y IX"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Ya estaba escrito"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","No"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Con todos menos conmigo"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Mágico amor"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Si no es ahora"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Persecución en la ciudad"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Mágico Amor"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Besos de ceniza"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Ya está escrito"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","No seas tan cruel"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Más que un amigo"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Mírame"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Cuestión de tiempo"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Rompecabezas"
"http://es.dbpedia.org/resource/Timbiriche_7","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/wikiPageID",6882103
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/wikiPageRevisionID",130120000
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100205181149/http:/artists.letssingit.com/timbiriche-ddrzh/biography"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/Work/runtime","36.18333333333333"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/wikiPageLength",11621
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/band","Timbiriche"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/runtime",2171.0
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/title","Lado B"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/title","Lado A"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/title","Rompecabezas"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/title","Timbiriche 7 (1987)"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Timbiriche_Rock_Show"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fonovisa"
"http://es.dbpedia.org/resource/Timbiriche_7","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Timbiriche_VIII_y_IX"
