"subject","predicate","object"
"http://dbpedia.org/resource/Square_foot_gardening","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huerta_a_cuadros"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://www.w3.org/2000/01/rdf-schema#label","Huerta a cuadros"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://www.w3.org/2000/01/rdf-schema#comment","Square Foot Gardening es la práctica de planear un huerto o jardín en cuadros, consiguiendo en un espacio pequeño el uso intensivo del suelo disponible. La frase ""square foot gardening"" es el nombre de un libro. El autor es Mel Bartholomew, quien lo popularizó al publicarlo en 1981 por Rodale Press book y posteriormente por la serie de televisión en PBS (USA)."
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046bb9"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://xmlns.com/foaf/0.1/homepage","http://www.squarefootgardening.com/"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_los_jardines"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultura"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_discapacidad"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_especial"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_urbana"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Permacultura"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huerta_a_cuadros"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/autor","Andrew Vowles"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/coautores","Vern McGrath, Susan Todd"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Canadian_Gardening"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/fecha","June/July 2002"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/publicación","Techniques"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/página",96
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/título","The Plot Thickens:  Square-foot gardening offers bigger yields in less space"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/url","http://www.canadiangardening.com/howto/tech_sqft_gard.shtml"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070927222320/http:/www.canadiangardening.com/howto/tech_sqft_gard.shtml"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageID",1975286
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageRevisionID",127926678
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiangardening.com/howto/tech_sqft_gard.shtml"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squarefootgardening.com/"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutsquarefootgardening.com/"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222320/http:/www.canadiangardening.com/howto/tech_sqft_gard.shtml"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119143233/http:/squarefootgardening.com/html/Como....html"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222304/http:/www.canadiangardening.com/ads/cg_01.pdf"
"http://es.dbpedia.org/resource/Huerta_a_cuadros","http://dbpedia.org/ontology/wikiPageLength",6873
