"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivulus_rutilicaudus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus"
"http://es.wikipedia.org/wiki/Melanorivulus_rutilicaudus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/2000/01/rdf-schema#label","Melanorivulus rutilicaudus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/2000/01/rdf-schema#comment","Melanorivulus rutilicaudus,​ es un pez actinopeterigio de agua dulce,​ de la familia de los rivulines.​​"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://xmlns.com/foaf/0.1/name","Melanorivulus rutilicaudus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanorivulus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2005"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanorivulus_rutilicaudus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanorivulus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/name","Melanorivulus rutilicaudus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/species","M. rutilicaudus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://es.dbpedia.org/property/synonyms","Rivulus rutilicaudus (Costa, 2005)"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/wikiPageID",1947404
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/wikiPageRevisionID",119305349
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/wikiPageLength",1897
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/synonym","Rivulus rutilicaudus (Costa, 2005)"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanorivulus"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanorivulus_rutilicaudus?oldid=119305349&ns=0"
"http://es.dbpedia.org/resource/Melanorivulus_rutilicaudus","http://dbpedia.org/ontology/abstract","Melanorivulus rutilicaudus,​ es un pez actinopeterigio de agua dulce,​ de la familia de los rivulines.​​"
